Job:Example GAZEAU,Version:0.04,Units:Metres
7,3444646.219,5403123.530,179.061,
8,3444683.582,5403178.357,178.386,
9,3444656.265,5403105.107,183.580,
7003,3444728.210,5403168.904,185.869,
10,3444733.626,5403170.309,184.041,
11,3444735.199,5403164.723,184.042,
12,3444710.652,5403142.526,185.692,
13,3444698.579,5403149.686,183.829,
7006,3444579.203,5403084.598,177.864,
20,3444587.424,5403080.922,176.613,
21,3444531.083,5403061.130,171.920,
